datetime,open,high,low,close,volume
2020-06-09 18:32:00,9710.8,9710.8,9710.7,9710.7,0.11663373
2020-06-09 18:33:00,9710.7,9710.7,9710.7,9710.7,0.04071863
2020-06-09 18:35:00,9710.70956757,9710.70956757,9710.7,9710.7,0.056
2020-06-09 18:36:00,9710.8,9710.8,9710.7,9710.7,0.11549229
2020-06-09 18:37:00,9710.75899844,9710.8,9710.7,9710.7,0.31935249
2020-06-09 18:38:00,9710.7,9710.8,9710.7,9710.8,0.03925083
2020-06-09 18:39:00,9710.8,9712.4,9710.8,9712.4,1.55427459
2020-06-09 18:40:00,9714.2,9714.3,9714.2,9714.3,0.63879669
2020-06-09 18:41:00,9714.2,9714.3,9714.2,9714.23190108,0.03589
2020-06-09 18:42:00,9714.2544,9714.2544,9714.2544,9714.2544,0.01
2020-06-09 18:43:00,9714.3,9714.3,9714.2,9714.23190108,0.04720666
2020-06-09 18:44:00,9714.2,9714.23190108,9714.2,9714.23190108,0.20286661
2020-06-09 18:46:00,9714.3,9714.3,9714.2,9714.29871915,0.04414451
2020-06-09 18:47:00,9714.3,9714.3,9714.2,9714.2,0.04234478
2020-06-09 18:48:00,9714.2,9714.3,9714.2,9714.2,0.0232
2020-06-09 18:49:00,9714.3,9714.3,9714.2,9714.2,0.45280868
2020-06-09 18:50:00,9714.2,9714.2,9710.7,9710.7,0.69727035
2020-06-09 18:51:00,9710.7,9710.7,9710.6,9710.6,0.24171679
2020-06-09 18:52:00,9710.6,9710.6,9710.6,9710.6,0.07237606
2020-06-09 18:54:00,9710.7,9710.7,9710.7,9710.7,0.04272069
2020-06-09 18:55:00,9710.7,9710.7,9710.7,9710.7,0.00411818
2020-06-09 18:56:00,9710.65505938,9710.65505938,9710.6,9710.6,0.093
2020-06-09 18:57:00,9710.6,9710.6,9710.6,9710.6,1.12893406
2020-06-09 18:58:00,9710.6,9710.66548872,9710.6,9710.6,0.09376042
2020-06-09 18:59:00,9710.65505938,9710.66548872,9710.6,9710.6,0.01779878
2020-06-09 19:00:00,9710.66548872,9712.5,9710.6,9710.66548872,0.48299671
2020-06-09 19:01:00,9710.6,9710.66548872,9710.6,9710.6,0.02368106
2020-06-09 19:02:00,9710.64234207,9710.64234207,9708.8,9709.5,0.475
2020-06-09 19:04:00,9709.2,9711.9,9709.16747438,9711.9,0.12738191
2020-06-09 19:05:00,9711.5,9711.5,9710.681932,9710.7,0.02691608
2020-06-09 19:06:00,9709.5,9710.8,9709.5,9710.8,0.1028893
2020-06-09 19:07:00,9710.9,9711,9710.9,9711,0.288
2020-06-09 19:08:00,9710.8443354,9712.060027,9709.5,9712.060027,0.0583944
2020-06-09 19:09:00,9709.4,9711.9,9709.4,9711.9,0.38462507
2020-06-09 19:10:00,9710.3,9710.7,9710.3,9710.7,0.024033
2020-06-09 19:11:00,9709.5,9709.5,9709.4,9709.4,0.47902004
2020-06-09 19:12:00,9709.74237341,9709.74237341,9709.74237341,9709.74237341,0.005
2020-06-09 19:13:00,9709.4,9709.48001124,9709.4,9709.48001124,0.06710393
2020-06-09 19:14:00,9709.4,9709.4,9709,9709,0.32
2020-06-09 19:15:00,9709.1,9709.1,9708.5,9709,0.42784322
2020-06-09 19:16:00,9709,9709,9708.9,9708.9,0.102575
2020-06-09 19:17:00,9708.9,9708.9,9708.8,9708.8,0.165
2020-06-09 19:18:00,9709,9709,9709,9709,0.00408002
2020-06-09 19:19:00,9709,9709,9708.9,9708.9,0.01986675
2020-06-09 19:20:00,9709,9709,9708.9,9709,0.04752642
2020-06-09 19:21:00,9709,9711,9708.7,9708.7,0.12444985
2020-06-09 19:22:00,9710.6,9711,9708.8,9708.8,0.051
2020-06-09 19:23:00,9708.9,9709.1,9708.9,9709.1,0.025
2020-06-09 19:24:00,9708.14879405,9708.2,9705.7,9705.7,1.59615113
2020-06-09 19:25:00,9705.76726114,9705.76726114,9700.4,9702.5,1.68635992
2020-06-09 19:26:00,9702.56674374,9705,9702.56492221,9703.4,0.54968082
2020-06-09 19:27:00,9705.8,9705.8,9702.7,9702.7,0.63868923
2020-06-09 19:28:00,9702.6,9702.6,9702.50853889,9702.50853889,0.03490732
2020-06-09 19:29:00,9702.50853889,9703.6,9698.6,9703.6,5.32662286
2020-06-09 19:30:00,9702.505959,9702.67833883,9700.9,9700.9,0.92438392
2020-06-09 19:31:00,9701.7,9701.7,9701.7,9701.7,0.03296465
2020-06-09 19:32:00,9701.7,9701.7,9698.59909238,9700,1.83195376
2020-06-09 19:33:00,9700,9701.8,9700,9701.8,0.6821664
2020-06-09 19:34:00,9701.8,9704,9701.8,9704,1.70305326
